11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Amerigroup Community Care MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Amerigroup Community Care MCD Rep (Plan: Medicare Advantage),Payer Negotiated Charge: Avera Health Plans (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of SD Wellmark MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Iowa Total Care MCD Adv (active 7/1/19) (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicaid Iowa (Plan: Default),Payer Negotiated Charge: Medicaid South Dakota (Plan: Default),Payer Negotiated Charge: Medicare A IA J5 (Plan: Default),Payer Negotiated Charge: Medicare B IA J5 (Plan: Default),Payer Negotiated Charge: Oscar Health (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default)
4150201,360,27422,,,,,,,KNEE ARTHROSCOPY W MPFL RECON W ALLOGRAF,14426.78,12262.76,675.25,13993.98,7069.12,7429.79,8552.19,7210.51,13705.44,7139.81,7139.81,7069.12,13993.98,675.25,7429.79,8387.73,8305.49,8305.49,7069.12,675.25,10820.08,13993.98,7429.79,7213.39
4150202,360,27331,,,,,,,ARTHROSCOPIC KNEE EXPLOR/BIOP/LOOSE BODY,10788.81,9170.49,436.3,10465.15,5286.52,5556.24,6395.6,5392.25,10249.37,5339.38,5339.38,5286.52,10465.15,436.3,5556.24,6272.61,6211.12,6211.12,5286.52,436.3,8091.61,10465.15,5556.24,5394.41
4150203,360,29827,,,,,,,SHOULDER ARTHROSCOPY W/ROTA CUFF RPR,14426.78,12262.76,968.29,13993.98,7069.12,7429.79,8552.19,7210.51,13705.44,7139.81,7139.81,7069.12,13993.98,968.29,7429.79,8387.73,8305.49,8305.49,7069.12,968.29,10820.08,13993.98,7429.79,7213.39
4150204,360,49593,,,,,,,REPAIR ANT ABD HERNIA 1ST 3-10 CM REDUCI,11354.08,9650.97,508.51,11013.46,5563.5,5847.35,6730.7,5674.77,10786.38,5619.13,5619.13,5563.5,11013.46,508.51,5847.35,6601.27,6536.55,6536.55,5563.5,508.51,8515.56,11013.46,5847.35,5677.04
4150205,360,23071,,,,,,,EXC SOFT TISSUE OF SHOULDER 3 CM UP,4103.6,3488.06,378.63,3980.49,2010.76,2113.35,2432.61,2050.98,3898.42,2030.87,2030.87,2010.76,3980.49,378.63,2113.35,2385.83,2362.44,2362.44,2010.76,378.63,3077.7,3980.49,2113.35,2051.8
4150206,761,20550,,,,,,,INJECTION TENDON SHEATH/LIGAMENT TRIGGER,478.98,407.13,52.97,464.61,234.7,246.67,283.94,239.39,455.03,237.04,237.04,234.7,464.61,52.97,246.67,278.48,275.75,275.75,234.7,52.97,359.24,464.61,246.67,239.49
4160004,636,J2001,,,,,,,BUPIVACAINE  0.25% INJ SOL.,26.78,22.76,0.02,25.98,13.12,13.79,15.87,13.39,25.44,13.25,13.25,13.12,25.98,0.02,13.79,15.57,15.41,15.41,13.12,0.02,20.08,25.98,13.79,13.39
4160015,370,,,,,,,,ANESTHESIA GEN/SUR PER UNIT,200,170,98,194,98,103,118.56,99.96,190,98.98,98.98,98,194,n/a,103,116.28,115.14,115.14,98,n/a,150,194,103,100
4160016,370,,,,,,,,ANESTHESIA GEN/LOCAL  31,462,392.7,226.38,448.14,226.38,237.93,273.87,230.91,438.9,228.64,228.64,226.38,448.14,n/a,237.93,268.61,265.97,265.97,226.38,n/a,346.5,448.14,237.93,231
4160017,370,,,,,,,,ANESTHESIA GEN/LOCAL  61,562,477.7,275.38,545.14,275.38,289.43,333.15,280.89,533.9,278.13,278.13,275.38,545.14,n/a,289.43,326.75,323.54,323.54,275.38,n/a,421.5,545.14,289.43,281
4160018,370,,,,,,,,ANESTHESIA GEN/LOCAL  91,638,542.3,312.62,618.86,312.62,328.57,378.21,318.87,606.1,315.75,315.75,312.62,618.86,n/a,328.57,370.93,367.3,367.3,312.62,n/a,478.5,618.86,328.57,319
4160019,370,,,,,,,,ANESTHESIA GEN/LOCAL 121,715,607.75,350.35,693.55,350.35,368.22,423.85,357.36,679.25,353.86,353.86,350.35,693.55,n/a,368.22,415.7,411.63,411.63,350.35,n/a,536.25,693.55,368.22,357.5
4160020,370,,,,,,,,ANESTHESIA GEN/LOCAL  151,791,672.35,387.59,767.27,387.59,407.36,468.9,395.34,751.45,391.47,391.47,387.59,767.27,n/a,407.36,459.89,455.38,455.38,387.59,n/a,593.25,767.27,407.36,395.5
4160021,370,,,,,,,,ANESTHESIA GEN/LOCAL  181,868,737.8,425.32,841.96,425.32,447.02,514.55,433.83,824.6,429.57,429.57,425.32,841.96,n/a,447.02,504.66,499.71,499.71,425.32,n/a,651,841.96,447.02,434
4160022,370,,,,,,,,ANESTHESIA MAC/IV SED  1,192,163.2,94.08,186.24,94.08,98.88,113.82,95.96,182.4,95.02,95.02,94.08,186.24,n/a,98.88,111.63,110.53,110.53,94.08,n/a,144,186.24,98.88,96
4160023,370,,,,,,,,ANESTHESIA MAC/IV SED  31,268,227.8,131.32,259.96,131.32,138.02,158.87,133.95,254.6,132.63,132.63,131.32,259.96,n/a,138.02,155.82,154.29,154.29,131.32,n/a,201,259.96,138.02,134
4160024,370,,,,,,,,ANESTHESIA MAC/IV SED  61,326,277.1,159.74,316.22,159.74,167.89,193.25,162.93,309.7,161.34,161.34,159.74,316.22,n/a,167.89,189.54,187.68,187.68,159.74,n/a,244.5,316.22,167.89,163
4160025,370,,,,,,,,ANESTHESIA MAC/IV SED  91,370,314.5,181.3,358.9,181.3,190.55,219.34,184.93,351.5,183.11,183.11,181.3,358.9,n/a,190.55,215.12,213.01,213.01,181.3,n/a,277.5,358.9,190.55,185
4160026,370,,,,,,,,ANESTHESIA MAC/IV SED  12,415,352.75,203.35,402.55,203.35,213.72,246.01,207.42,394.25,205.39,205.39,203.35,402.55,n/a,213.72,241.28,238.92,238.92,203.35,n/a,311.25,402.55,213.72,207.5
4160027,370,,,,,,,,ANESTHESIA MAC/IV SED  15,459,390.15,224.91,445.23,224.91,236.38,272.1,229.41,436.05,227.16,227.16,224.91,445.23,n/a,236.38,266.86,264.25,264.25,224.91,n/a,344.25,445.23,236.38,229.5
4160028,370,,,,,,,,ANESTHESIA MAC/IV SED  18,503,427.55,246.47,487.91,246.47,259.04,298.18,251.4,477.85,248.94,248.94,246.47,487.91,n/a,259.04,292.44,289.58,289.58,246.47,n/a,377.25,487.91,259.04,251.5
4160029,636,J2001,,,,,,,MARCAINE 0.5% INJ WITH EP,28.53,24.25,0.02,27.67,13.98,14.69,16.91,14.27,27.1,14.12,14.12,13.98,27.67,0.02,14.69,16.59,16.42,16.42,13.98,0.02,21.4,27.67,14.69,14.27
4160030,370,,,,,,,,MARCAINE LOCAL EACH ADD C,1.15,0.98,0.57,1.12,0.57,0.59,0.69,0.58,1.09,0.58,0.58,0.57,1.12,n/a,0.59,0.67,0.67,0.67,0.57,n/a,0.86,1.12,0.59,0.58
4160032,370,,,,,,,,ANESTHESIA CIRCUIT PEDS,25.1,21.34,12.3,24.35,12.3,12.93,14.88,12.54,23.84,12.43,12.43,12.3,24.35,n/a,12.93,14.6,14.45,14.45,12.3,n/a,18.82,24.35,12.93,12.55
4160033,370,,,,,,,,MINIDRIP CONTINUOUS FLO S,28.8,24.48,14.11,27.94,14.11,14.83,17.08,14.4,27.36,14.25,14.25,14.11,27.94,n/a,14.83,16.75,16.58,16.58,14.11,n/a,21.6,27.94,14.83,14.4
4160036,964,811,,,,,,,NURSE ANESTHETIST (PER UN,200,170,80.68,194,98,n/a,88.59,99.96,190,98.98,98.98,98,194,80.68,n/a,87.73,86.01,86.01,98,80.68,150,n/a,n/a,100
4160037,636,,,,,,,,LIDOCAINE/ EPI 1% INJ (10,27.66,23.51,13.55,26.83,13.55,14.24,16.4,13.83,26.28,13.69,13.69,13.55,26.83,n/a,14.24,16.09,15.93,15.93,13.55,n/a,20.74,26.83,14.24,13.83
4160038,636,,,,,,,,LIDOCAINE 1% INJ (10MG),23.58,20.04,11.55,22.87,11.55,12.14,13.98,11.79,22.4,11.67,11.67,11.55,22.87,n/a,12.14,13.71,13.57,13.57,11.55,n/a,17.68,22.87,12.14,11.79
4160039,636,,,,,,,,LIDOCAINE/ EPI 2% INJ,33.68,28.63,16.5,32.67,16.5,17.35,19.97,16.84,32,16.67,16.67,16.5,32.67,n/a,17.35,19.58,19.39,19.39,16.5,n/a,25.26,32.67,17.35,16.84
4160040,636,,,,,,,,LIDOCAINE INJ SOLUTION 2%,27.95,23.76,13.7,27.11,13.7,14.39,16.57,13.97,26.55,13.84,13.84,13.7,27.11,n/a,14.39,16.25,16.09,16.09,13.7,n/a,20.96,27.11,14.39,13.98
4160041,964,20610,,,,,,,CRNA MAJOR JOINT INJECTION,80,68,39.2,77.6,39.2,n/a,47.42,39.98,76,39.59,39.59,39.2,77.6,58.82,n/a,46.51,46.06,46.06,39.2,58.82,60,n/a,n/a,40
4160042,964,77002,,,,,,,CRNA FLUOROSCOPIC NEEDLE GUIDANCE,150,127.5,73.5,145.5,73.5,n/a,88.92,74.97,142.5,74.24,74.24,73.5,145.5,106.6,n/a,87.21,86.36,86.36,73.5,106.6,112.5,n/a,n/a,75
4160043,964,64483,,,,,,,"CRNA LUMBAR OR SACRAL, SINGLE LEVEL",800,680,225.3,776,392,n/a,474.24,399.84,760,395.92,395.92,392,776,225.3,n/a,465.12,460.56,460.56,392,225.3,600,n/a,n/a,400
4160044,964,36410,,,,,,,CRNA PICC LINE INSERTION,495,420.75,15.94,480.15,242.55,n/a,293.44,247.4,470.25,244.98,244.98,242.55,480.15,15.94,n/a,287.79,284.97,284.97,242.55,15.94,371.25,n/a,n/a,247.5
4160045,964,20552,,,,,,,CRNA INJ SING/MLT TRIGGER POINT 1/2 MUSC,244.7,208,48.47,237.36,119.9,n/a,145.06,122.3,232.46,121.1,121.1,119.9,237.36,48.47,n/a,142.27,140.87,140.87,119.9,48.47,183.52,n/a,n/a,122.35
4160046,964,20611,,,,,,,CRNA INJECTION MAJOR JOINT WITH GUIDANCE,742.44,631.07,91,720.17,363.8,n/a,440.12,371.07,705.32,367.43,367.43,363.8,720.17,91,n/a,431.65,427.42,427.42,363.8,91,556.83,n/a,n/a,371.22
4160047,964,62322,,,,,,,CRNA EPIDURAL LUMBAR SACRAL W/O GUIDANCE,708.42,602.16,126.94,687.17,347.13,n/a,419.95,354.06,673,350.6,350.6,347.13,687.17,126.94,n/a,411.88,407.84,407.84,347.13,126.94,531.32,n/a,n/a,354.21
4160048,964,62323,,,,,,,EPIDURAL LUMBAR SACRAL WITH IMAGING GUID,848.98,721.63,236.48,823.51,416,n/a,503.28,424.32,806.53,420.16,420.16,416,823.51,236.48,n/a,493.6,488.76,488.76,416,236.48,636.74,n/a,n/a,424.49
4160049,964,36569,,,,,,,CRNA PICC INSERT W/O GUIDANCE >5 W/O PUM,783.72,666.16,84.74,760.21,384.02,n/a,464.59,391.71,744.53,387.86,387.86,384.02,760.21,84.74,n/a,455.65,451.19,451.19,384.02,84.74,587.79,n/a,n/a,391.86
4160050,964,27096,,,,,,,CRNA SACROILIAC JOINT INJ W/ GUID,400,340,149.42,388,196,n/a,237.12,199.92,380,197.96,197.96,196,388,149.42,n/a,232.56,230.28,230.28,196,149.42,300,n/a,n/a,200
4160051,964,62321,,,,,,,"CRNA/Epidural Thoracic, Cervical",708.42,602.16,240.1,687.17,347.13,n/a,419.95,354.06,673,350.6,350.6,347.13,687.17,240.1,n/a,411.88,407.84,407.84,347.13,240.1,531.32,n/a,n/a,354.21
4160052,510,99212,,,,,,,Pain Clinic Consult 10 Min Established P,66,56.1,32.34,64.02,32.34,33.99,39.12,32.99,62.7,32.66,32.66,32.34,64.02,51.93,33.99,38.37,38,38,32.34,51.93,49.5,64.02,33.99,33
4160053,510,99201,,,,,,,Pain Clinic Consult 10 Min New Patient,78,66.3,38.22,75.66,38.22,40.17,46.24,38.98,74.1,38.6,38.6,38.22,75.66,42.11,40.17,45.35,44.9,44.9,38.22,42.11,58.5,75.66,40.17,39
4160054,510,99202,,,,,,,Pain Clinic Consult 20 Min New Patient,123,104.55,60.27,119.31,60.27,63.34,72.91,61.48,116.85,60.88,60.88,60.27,119.31,66.51,63.34,71.51,70.81,70.81,60.27,66.51,92.25,119.31,63.34,61.5
4160055,964,20553,,,,,,,TRIGGER POINT INJ-3 OR MORE,270,229.5,55.99,261.9,132.3,n/a,160.06,134.95,256.5,133.62,133.62,132.3,261.9,55.99,n/a,156.98,155.44,155.44,132.3,55.99,202.5,n/a,n/a,135
4160056,964,15271,,,,,,,APPLICATION OF SKIN SUB GRAFT TO TRUNK,88.73,75.42,43.48,86.96,43.48,n/a,52.6,44.35,84.29,43.91,43.91,43.48,86.07,86.96,n/a,51.59,51.09,51.09,43.48,86.96,66.55,n/a,n/a,44.37
4160057,964,15275,,,,,,,APPLICATION OF SKIN SUBSTITUTE GRAFT,99.25,84.36,48.64,97.26,48.64,n/a,58.83,49.61,94.29,49.13,49.13,48.64,96.27,97.26,n/a,57.7,57.14,57.14,48.64,97.26,74.44,n/a,n/a,49.63
4160058,964,64405,,,,,,,CRNA/GREATER OCCIPITAL NERVE BLOCK,330,280.5,67.08,320.1,161.7,n/a,195.62,164.93,313.5,163.32,163.32,161.7,320.1,67.08,n/a,191.86,189.98,189.98,161.7,67.08,247.5,n/a,n/a,165
4160059,964,64490,,,,,,,CRNA/INJECTION PARAVERTEBRAL FACET JOINT,450,382.5,174.89,436.5,220.5,n/a,266.76,224.91,427.5,222.7,222.7,220.5,436.5,174.89,n/a,261.63,259.06,259.06,220.5,174.89,337.5,n/a,n/a,225
4160060,964,64492,,,,,,,CRNA INJECTION FACET JOINT THIRD LEVEL,450,382.5,89.54,436.5,220.5,n/a,266.76,224.91,427.5,222.7,222.7,220.5,436.5,89.54,n/a,261.63,259.06,259.06,220.5,89.54,337.5,n/a,n/a,225
4160061,964,36573,,,,,,,PICC LINE INSERTION >5 YEARS W/US,300,255,147,294,147,n/a,177.84,149.94,285,148.47,148.47,147,291,294,n/a,174.42,172.71,172.71,147,294,225,n/a,n/a,150
4160062,964,64484,,,,,,,LUMBAR INJECTION/GUIDANCE ADDITIONAL,480,408,102.37,465.6,235.2,n/a,284.54,239.9,456,237.55,237.55,235.2,465.6,102.37,n/a,279.07,276.34,276.34,235.2,102.37,360,n/a,n/a,240
4160063,964,20600,,,,,,,ARTHROCENTESIS/ASP/INJ SMALL JOINT,320,272,48.47,310.4,156.8,n/a,189.7,159.94,304,158.37,158.37,156.8,310.4,48.47,n/a,186.05,184.22,184.22,156.8,48.47,240,n/a,n/a,160
4160064,964,64491,,,,,,,CRNA/INJ PARAVERTEBRAL FACET SECOND LEVE,480,408,88.94,465.6,235.2,n/a,284.54,239.9,456,237.55,237.55,235.2,465.6,88.94,n/a,279.07,276.34,276.34,235.2,88.94,360,n/a,n/a,240
4160065,964,27422,,,,,,,CRNA KNEECAP MANIPULATION 27422 PER UNIT,200,170,98,196,98,n/a,118.56,99.96,190,98.98,98.98,98,194,196,n/a,116.28,115.14,115.14,98,196,150,n/a,n/a,100
4160066,964,,,,,,,,CRNA CARPAL TUNNEL,200,170,98,194,98,n/a,118.56,99.96,190,98.98,98.98,98,194,n/a,n/a,116.28,115.14,115.14,98,n/a,150,n/a,n/a,100
4160067,964,20526,,,,,,,CRNA INJECTION THERAPEUTIC CARPAL TUNNEL,191.29,162.6,74.35,185.55,93.74,n/a,113.4,95.61,181.73,94.68,94.68,93.74,185.55,74.35,n/a,111.22,110.13,110.13,93.74,74.35,143.47,n/a,n/a,95.65
4160068,964,20550,,,,,,,CRNA INJECTION SHEATH/LIGAMENT PRO FEE,152.63,129.74,52.97,148.05,74.79,n/a,90.48,76.29,145,75.54,75.54,74.79,148.05,52.97,n/a,88.74,87.87,87.87,74.79,52.97,114.47,n/a,n/a,76.32
4170001,510,99202,,,,,,,UC NEW LOW/MED HPI,123,104.55,60.27,119.31,60.27,63.34,72.91,61.48,116.85,60.88,60.88,60.27,119.31,66.51,63.34,71.51,70.81,70.81,60.27,66.51,92.25,119.31,63.34,61.5
4170002,510,99203,,,,,,,UC NEW MODERATE HPI,174,147.9,85.26,168.78,85.26,89.61,103.15,86.97,165.3,86.11,86.11,85.26,168.78,102.77,89.61,101.16,100.17,100.17,85.26,102.77,130.5,168.78,89.61,87
4170003,510,99204,,,,,,,UC NEW MOD/HIGH HPI,264,224.4,129.36,256.08,129.36,135.96,156.5,131.95,250.8,130.65,130.65,129.36,256.08,153.48,135.96,153.49,151.98,151.98,129.36,153.48,198,256.08,135.96,132
4170004,510,99212,,,,,,,UC EST MINOR HPI,66,56.1,32.34,64.02,32.34,33.99,39.12,32.99,62.7,32.66,32.66,32.34,64.02,51.93,33.99,38.37,38,38,32.34,51.93,49.5,64.02,33.99,33
4170005,510,99213,,,,,,,UC EST LOW/MED HPI,86,73.1,42.14,83.42,42.14,44.29,50.98,42.98,81.7,42.56,42.56,42.14,83.42,83.32,44.29,50,49.51,49.51,42.14,83.32,64.5,83.42,44.29,43
4170006,510,99214,,,,,,,UC EST MOD/HIGH HPI,217.35,184.75,106.51,210.83,106.51,111.94,128.85,108.63,206.48,107.57,107.57,106.51,210.83,118.09,111.94,126.37,125.13,125.13,106.51,118.09,163.01,210.83,111.94,108.68
4170007,510,10120,,,,,,,I&D FOREIGN BODY SIMPLE,310.8,264.18,138.2,301.48,152.29,160.06,184.25,155.34,295.26,153.81,153.81,152.29,301.48,138.2,160.06,180.7,178.93,178.93,152.29,138.2,233.1,301.48,160.06,155.4
4170009,510,51702,,,,,,,FOLEY CATH INSERTION,159.72,135.76,56.16,154.93,78.26,82.26,94.68,79.83,151.73,79.05,79.05,78.26,154.93,56.16,82.26,92.86,91.95,91.95,78.26,56.16,119.79,154.93,82.26,79.86
4170010,510,12002,,,,,,,SIMPLE REPAIR LESS THAN 2.5 CM,341,289.85,103.33,330.77,167.09,175.62,202.14,170.43,323.95,168.76,168.76,167.09,330.77,103.33,175.62,198.26,196.31,196.31,167.09,103.33,255.75,330.77,175.62,170.5
4170011,510,11740,,,,,,,HEMATOMA OF NAIL-DRAINAGE,105,89.25,51.45,101.85,51.45,54.08,62.24,52.48,99.75,51.96,51.96,51.45,101.85,52.16,54.08,61.05,60.45,60.45,51.45,52.16,78.75,101.85,54.08,52.5
4170012,510,10060,,,,,,,INCISION AND DRAINAGE SIMPLE,240,204,115.4,232.8,117.6,123.6,142.27,119.95,228,118.78,118.78,117.6,232.8,115.4,123.6,139.54,138.17,138.17,117.6,115.4,180,232.8,123.6,120
4170013,510,12001,,,,,,,SIMPLE LACERATION REPAIR,350,297.5,85.39,339.5,171.5,180.25,207.48,174.93,332.5,173.22,173.22,171.5,339.5,85.39,180.25,203.49,201.5,201.5,171.5,85.39,262.5,339.5,180.25,175
4170014,510,65220,,,,,,,"REMOVAL OF FOREIGN BODY, EXT CORNEAL",330.01,280.51,54.96,320.11,161.71,169.96,195.63,164.94,313.51,163.33,163.33,161.71,320.11,54.96,169.96,191.87,189.99,189.99,161.71,54.96,247.51,320.11,169.96,165.01
4170015,510,65205,,,,,,,"REMOVAL OF FOREIGN BODY, EXT EYE",169,143.65,26.83,163.93,82.81,87.04,100.18,84.47,160.55,83.63,83.63,82.81,163.93,26.83,87.04,98.26,97.29,97.29,82.81,26.83,126.75,163.93,87.04,84.5
4170016,510,11730,,,,,,,"AVULSION OF NAIL PLATE, SIMPLE",191,162.35,93.59,185.27,93.59,98.36,113.22,95.46,181.45,94.53,94.53,93.59,185.27,105.84,98.36,111.05,109.96,109.96,93.59,105.84,143.25,185.27,98.36,95.5
4170017,510,29130,,,,,,,APPLICATION OF FINGER SPLINT,102,86.7,38.01,98.94,49.98,52.53,60.47,50.98,96.9,50.48,50.48,49.98,98.94,38.01,52.53,59.3,58.72,58.72,49.98,38.01,76.5,98.94,52.53,51
4170018,510,69210,,,,,,,REMOVAL OF IMPACTED CERUMEN,115,97.75,43.49,111.55,56.35,59.22,68.17,57.48,109.25,56.92,56.92,56.35,111.55,43.49,59.22,66.86,66.21,66.21,56.35,43.49,86.25,111.55,59.22,57.5
4170019,510,12011,,,,,,,REPAIR FACE SIMPLE 2.5 OR LESS,370,314.5,102.22,358.9,181.3,190.55,219.34,184.93,351.5,183.11,183.11,181.3,358.9,102.22,190.55,215.12,213.01,213.01,181.3,102.22,277.5,358.9,190.55,185
4170020,761,99202,,,,,,,OUTPT VISIT NEW 15-29 MIN,155.73,132.37,66.51,151.06,76.31,80.2,92.32,77.84,147.94,77.08,77.08,76.31,151.06,66.51,80.2,90.55,89.66,89.66,76.31,66.51,116.8,151.06,80.2,77.87
4170021,761,99203,,,,,,,OUTPT VISIT NEW 30-44 MIN,232.06,197.25,102.77,225.1,113.71,119.51,137.56,115.98,220.46,114.85,114.85,113.71,225.1,102.77,119.51,134.92,133.59,133.59,113.71,102.77,174.04,225.1,119.51,116.03
4170022,761,99204,,,,,,,OUTPT VISIT NEW PT 45-59 MIN,399.92,339.93,153.48,387.92,195.96,205.96,237.07,199.88,379.92,197.92,197.92,195.96,387.92,153.48,205.96,232.51,230.23,230.23,195.96,153.48,299.94,387.92,205.96,199.96
4170023,761,99205,,,,,,,OUTPT VISIT NEW 60-74,566.95,481.91,202.67,549.94,277.81,291.98,336.09,283.37,538.6,280.58,280.58,277.81,549.94,202.67,291.98,329.62,326.39,326.39,277.81,202.67,425.21,549.94,291.98,283.48
4170024,761,99211,,,,,,,OUTPT VISIT ESTAB LOW,86.21,73.28,21.24,83.62,42.25,44.4,51.11,43.09,81.9,42.67,42.67,42.25,83.62,21.24,44.4,50.12,49.63,49.63,42.25,21.24,64.66,83.62,44.4,43.11
4170025,761,99212,,,,,,,OUTPT VISIT ESTAB PT 10-19 MIN,107.73,91.57,51.93,104.5,52.79,55.48,63.87,53.85,102.34,53.32,53.32,52.79,104.5,51.93,55.48,62.64,62.02,62.02,52.79,51.93,80.8,104.5,55.48,53.87
4170026,761,99213,,,,,,,OUTPT VISIT ESTAB PT 20-29 MIN,154.73,131.52,75.82,150.09,75.82,79.69,91.73,77.34,146.99,76.58,76.58,75.82,150.09,83.32,79.69,89.96,89.08,89.08,75.82,83.32,116.05,150.09,79.69,77.37
4170027,761,99214,,,,,,,OUTPT VISIT ESTAB PT 30-39 MIN,249.03,211.68,118.09,241.56,122.03,128.25,147.63,124.47,236.58,123.25,123.25,122.03,241.56,118.09,128.25,144.79,143.37,143.37,122.03,118.09,186.77,241.56,128.25,124.52
4170028,761,99215,,,,,,,OUTPT VISIT ESTAB PT 40-54,369.57,314.13,165.73,358.48,181.09,190.33,219.08,184.72,351.09,182.91,182.91,181.09,358.48,165.73,190.33,214.86,212.76,212.76,181.09,165.73,277.18,358.48,190.33,184.79
4170029,510,12004,,,,,,,SIMPLE LACERATION REPAIR - 7.6-12.5,446,379.1,120.07,432.62,218.54,229.69,264.39,222.91,423.7,220.73,220.73,218.54,432.62,120.07,229.69,259.3,256.76,256.76,218.54,120.07,334.5,432.62,229.69,223
4170030,510,30901,,,,,,,CONTROL OF NOSEBLEED,284,241.4,139.16,275.48,139.16,146.26,168.36,141.94,269.8,140.55,140.55,139.16,275.48,143.87,146.26,165.12,163.5,163.5,139.16,143.87,213,275.48,146.26,142
4170031,510,29125,,,,,,,APPLY FOREARM SPLINT,328.93,279.59,60.38,319.06,161.18,169.4,194.99,164.4,312.48,162.79,162.79,161.18,319.06,60.38,169.4,191.24,189.36,189.36,161.18,60.38,246.7,319.06,169.4,164.47
4180021,270,,,,,,,,5% DEX/.2% NACL INJ USP 1,40,34,19.6,38.8,19.6,20.6,23.71,19.99,38,19.8,19.8,19.6,38.8,n/a,20.6,23.26,23.03,23.03,19.6,n/a,30,38.8,20.6,20
4180022,270,,,,,,,,5% DEXTROSE INJ USP 250 M,40,34,19.6,38.8,19.6,20.6,23.71,19.99,38,19.8,19.8,19.6,38.8,n/a,20.6,23.26,23.03,23.03,19.6,n/a,30,38.8,20.6,20
4190002,270,,,,,,,,STANDARD FLOW SET W/EXTEN,5.15,4.38,2.53,5,2.53,2.65,3.06,2.58,4.89,2.56,2.56,2.53,5,n/a,2.65,3,2.97,2.97,2.53,n/a,3.86,5,2.65,2.58
4190004,391,36430,,,,,,,BLOOD ADMIN 0 TO 2 HOURS,470,399.5,35.04,455.9,230.3,242.05,278.62,234.91,446.5,232.6,232.6,230.3,455.9,35.04,242.05,273.26,270.58,270.58,230.3,35.04,352.5,455.9,242.05,235
4190005,391,36430,,,,,,,BLOOD ADMIN 2-4 HRS,570,484.5,35.04,552.9,279.3,293.55,337.9,284.89,541.5,282.09,282.09,279.3,552.9,35.04,293.55,331.4,328.15,328.15,279.3,35.04,427.5,552.9,293.55,285
4190006,391,36430,,,,,,,BLOOD ADMIN 4-6 HRS,670,569.5,35.04,649.9,328.3,345.05,397.18,334.87,636.5,331.58,331.58,328.3,649.9,35.04,345.05,389.54,385.72,385.72,328.3,35.04,502.5,649.9,345.05,335
4190007,391,36430,,,,,,,BLOOD ADMIN 6-8 HRS,770,654.5,35.04,746.9,377.3,396.55,456.46,384.85,731.5,381.07,381.07,377.3,746.9,35.04,396.55,447.68,443.29,443.29,377.3,35.04,577.5,746.9,396.55,385
4190009,450,99281,,,,,,,ER-CLASS 1,155.31,132.01,10.7,150.65,76.11,79.98,46.03,77.63,147.54,76.87,76.87,76.11,150.65,10.7,79.98,45.15,44.7,44.7,76.11,10.7,116.48,150.65,79.98,77.66
4190010,450,99282,,,,,,,ER-CLASS 2,281.59,239.35,38.7,273.14,137.98,145.02,83.47,140.75,267.51,139.37,139.37,137.98,273.14,38.7,145.02,81.87,81.06,81.06,137.98,38.7,211.19,273.14,145.02,140.8
4190011,450,99283,,,,,,,ER-CLASS 3,495.3,421.01,66.35,480.44,242.7,255.08,146.81,247.55,470.54,245.13,245.13,242.7,480.44,66.35,255.08,143.98,142.57,142.57,242.7,66.35,371.48,480.44,255.08,247.65
4190012,450,99284,,,,,,,ER-CLASS 4,833.37,708.36,112.17,808.37,408.36,429.19,247.01,416.52,791.7,412.44,412.44,408.36,808.37,112.17,429.19,242.26,239.89,239.89,408.36,112.17,625.03,808.37,429.19,416.69
4190013,450,99285,,,,,,,ER-CLASS 5,1230.05,1045.54,162.87,1193.15,602.73,633.48,364.58,614.78,1168.55,608.76,608.76,602.73,1193.15,162.87,633.48,357.57,354.07,354.07,602.73,162.87,922.54,1193.15,633.48,615.03
4190014,450,99291,,,,,,,ER-CLASS 6,1640.12,1394.1,252.6,1590.92,803.66,844.66,486.14,819.73,1558.11,811.69,811.69,803.66,1590.92,252.6,844.66,476.79,472.11,472.11,803.66,252.6,1230.09,1590.92,844.66,820.06
